ID,Sex,Pop,PopSex,claxln,claapd,scapht,scapbr,humxln,humebr,radxln,ulnxln,sacaht,sacabr,innoht,iliabr,femxln,femebr,femhdd,tibxln,tibpeb,tibdeb,calcxl,calcbr
F0001,F,B,BF,140,11,142,89,304,55,246,264,98,100,195,146,467,72,40,392,68,47,,
F1000,F,B,BF,150,12,144,97,323,56,256,271,108,106,,136,436,72,41,383,69,41,67,40
F1001,F,B,BF,127,13,140,92,312,55,243,261,112,98,198,162,462,78,43,383,72,45,77,44
F1002,M,B,BM,170,13,153,106,327,69,252,269,97,83,201,150,469,88,48,394,83,49,81,45
F1003,F,B,BF,144,10,148,87,306,55,235,251,105,96,185,148,445,,,368,68,45,,
F1005,F,B,BF,147,12,136,93,306,55,236,258,83,95,180,138,433,76,41,382,73,42,75,40
F1007,M,B,BM,162,15,158,125,339,64,278,297,93,99,224,150,486,85,47,402,82,50,82,43
F1008,M,B,BM,170,17,166,107,349,64,274,293,105,94,216,155,499,86,49,418,80,48,87,46
F1010,F,B,BF,143,10,147,90,321,58,252,267,98,97,203,147,489,76,45,400,72,42,77,41
F1011,F,B,BF,143,11,150,98,334,55,255,271,99,101,198,155,491,76,43,408,70,44,82,42
F1012,M,B,BM,139,13,147,97,311,55,249,260,76,82,181,134,436,74,42,,,,71,41
F1014,M,B,BM,173,16,170,117,376,70,284,303,103,101,214,158,497,89,49,434,83,51,88,47
F1017,F,B,BF,,,139,101,323,56,242,263,107,98,200,149,460,75,43,385,68,43,75,39
F1019,F,B,BF,151,12,152,97,309,58,243,260,88,85,174,148,443,73,40,366,71,43,73,38
F1020,M,B,BM,135,15,146,103,315,57,250,270,,,,,458,74,45,359,72,42,76,40
F1021,F,B,BF,142,13,144,91,321,58,239,251,113,108,198,153,442,75,44,366,71,46,76,40
F1022,M,B,BM,157,14,149,99,339,56,253,269,85,79,203,139,460,80,43,382,77,44,78,40
F0105,M,W,WM,144,13,161,108,344,64,256,277,99,94,222,163,479,86,51,392,82,54,87,42
F1067,F,B,BF,140,10,150,91,308,56,220,247,85,89,187,133,386,66,41,352,63,38,72,35
F1069,M,B,BM,155,12,149,100,322,60,262,280,94,89,200,142,458,81,44,383,73,47,79,43
F0107,M,W,WM,165,11,164,106,348,67,264,280,115,117,231,167,485,87,50,391,81,55,86,40
F1071,F,B,BF,131,12,129,99,288,52,199,215,99,89,161,146,426,74,43,363,72,43,75,40
F1072,M,B,BM,159,15,160,107,339,67,263,284,90,86,211,149,448,82,45,393,77,47,84,44
F1074,F,B,BF,135,13,130,97,322,60,234,252,134,105,198,149,459,72,43,376,69,43,80,44
F1077,M,B,BM,170,15,167,115,367,65,277,297,95,84,217,161,496,80,45,411,78,49,89,46
F1080,F,B,BF,145,12,145,90,304,48,210,228,93,95,191,138,418,67,40,336,66,41,66,34
F1081,F,B,BF,145,12,145,97,332,58,255,270,113,99,198,160,494,79,45,419,74,48,83,45
F1082,M,W,WM,,,,,,,,,,,,,,,,,,,,
F1083,F,W,WF,,11,,,309,54,235,252,,,,,445,70,42,380,66,45,77,33
F1084,F,W,WF,155,9,144,103,330,55,234,258,,,195,170,471,75,42,365,72,45,82,34
F1085,M,W,WM,180,13,165,123,354,67,266,287,,120,247,177,,,,,,,,
F1086,M,W,WM,,,,,,,,,,,215,140,478,83,46,387,77,46,79,39
F1087,M,W,WM,161,14,168,113,332,67,250,270,116,115,228,164,442,81,49,376,76,46,86,40
F1088,F,W,WF,144,9,147,94,292,54,,235,,102,194,,400,,39,,,,,
F1089,M,W,WM,168,14,177,116,358,67,282,302,107,114,238,171,502,90,49,442,84,51,93,45
F0109,M,B,BM,168,14,178,120,354,76,297,318,,,,,528,95,57,451,91,60,98,47
F1090,F,W,WF,,18,133,91,303,55,237,249,109,104,191,151,451,75,42,356,67,43,75,37
F1091,M,W,WM,149,13,154,108,340,67,244,261,110,103,221,151,455,89,50,376,79,57,85,45
F1092,M,B,BM,152,16,160,111,343,67,257,276,98,89,,,486,,49,418,77,50,,
F1093,F,W,WF,129,10,140,88,294,50,214,232,103,101,174,143,412,69,42,328,66,41,69,38
F1095,M,B,BM,173,16,166,117,370,59,278,292,104,98,230,154,520,85,48,429,80,48,89,45
F1096,F,W,WF,,,,,,,,,,,,,457,,,382,,,,
F1097,F,W,WF,,,,,,,,,,,,,424,,39,346,,,,
F1098,F,W,WF,,,,,,,,,,,,,421,,,361,,,,
F0110,F,B,BF,133,11,139,92,310,55,241,258,93,96,197,141,451,72,42,373,69,46,78,37
F1100,F,W,WF,140,11,141,95,306,56,226,248,110,120,203,160,439,79,46,347,72,50,,
F1101,F,W,WF,141,9,138,96,319,51,237,253,100,103,193,146,457,71,40,378,68,44,73,37
F1102,F,B,BF,137,11,,,,,,,,,,,,,,,,,,
F1103,M,W,WM,153,14,171,114,362,70,266,285,127,108,244,171,500,98,55,425,87,60,93,50
F1104,M,W,WM,159,14,169,110,331,66,255,278,109,105,226,144,478,85,50,405,81,56,,
F1105,F,W,WF,135,12,,,,,233,,107,104,205,160,447,,43,,,,,
F1107,M,W,WM,,,,,,61,250,261,,103,,144,477,84,48,395,76,52,85,45
F1108,M,W,WM,159,12,158,104,324,59,243,259,121,105,208,138,453,82,46,370,72,52,83,40
F1110,M,W,WM,141,10,164,104,329,65,254,264,122,111,231,154,478,83,50,398,77,55,88,47
F1111,F,W,WF,150,9,128,91,296,49,,,100,106,,145,415,68,42,340,62,43,,
F1113,M,W,WM,147,13,164,103,309,69,246,274,120,,211,131,435,86,47,373,76,54,88,45
F1114,M,B,BM,165,15,177,123,,,,,107,107,225,161,517,85,48,451,82,51,,
F1116,M,W,WM,155,11,151,100,340,57,253,266,93,99,212,138,453,75,43,385,74,47,80,38
F1118,F,B,BF,149,13,140,101,302,61,242,266,117,104,200,156,435,77,43,,,,72,40
F1121,F,B,BF,,9,124,91,300,53,218,234,90,83,183,143,410,70,40,337,64,41,73,39
F1122,M,W,WM,165,16,180,115,369,66,,,,,,,511,87,52,412,80,42,,
F1123,M,B,BM,140,14,157,104,333,64,260,273,105,106,214,147,480,80,45,398,75,47,86,42
F1124,M,B,BM,155,15,157,121,356,64,271,,,,,,505,83,48,420,78,53,,
F1126,M,B,BM,154,14,156,101,352,67,276,295,108,90,207,141,500,79,47,430,76,52,84,45
F1127,M,B,BM,151,13,142,100,,,,,,,,,,,,,,,,
F1128,M,W,WM,,,170,113,,,,281,,124,232,172,490,89,50,417,77,52,88,44
F1129,F,B,BF,147,11,144,104,311,54,,,,,,,,,,,,,,
F1132,M,B,BM,156,16,176,108,363,59,278,302,111,111,218,150,512,77,47,419,74,48,82,41
F1133,M,W,WM,166,14,172,109,338,65,247,265,110,105,221,160,474,86,47,378,82,53,87,46
F1134,F,B,BF,147,14,138,98,314,60,242,263,,,,,437,79,46,371,74,49,78,44
F1135,M,W,WM,153,10,153,107,311,65,244,264,100,104,213,158,456,80,46,374,76,43,82,40
F1138,M,W,WM,150,12,151,100,313,62,235,257,,106,216,152,450,89,49,352,80,50,82,43
F0114,M,W,WM,159,,171,105,332,71,255,273,,124,224,151,462,80,49,406,82,53,93,
F1140,M,W,WM,166,12,189,114,368,69,283,299,131,123,251,185,516,99,55,431,91,62,96,52
F1142,F,W,WF,144,12,136,93,314,54,227,240,88,106,204,142,447,76,41,363,67,49,78,43
F1143,F,B,BF,136,10,129,90,298,59,239,257,117,90,180,145,429,78,43,347,70,46,71,38
F1145,F,W,WF,138,11,144,100,312,52,,,113,115,,,446,78,42,367,71,47,,
F1146,M,W,WM,162,17,168,112,,,,,123,111,225,166,487,86,47,408,78,58,89,47
F1148,M,W,WM,159,14,165,101,356,63,265,282,111,112,209,154,506,79,44,399,72,50,84,40
F0115,F,W,WF,,,,,,,,,,,230,174,,,,,,,,
F1150,M,B,BM,152,20,162,116,,,,,,,,,455,80,44,398,,,,
F1151,F,W,WF,,8,145,102,323,55,,243,,,,,,,,,,,,
F1152,F,W,WF,138,11,140,97,316,55,239,259,,,,,456,71,41,371,68,43,84,40
F1155,M,B,BM,151,15,172,114,359,68,,,,,,,,,,,,,,
F1156,F,W,WF,142,12,,,295,52,,,130,112,196,150,425,76,44,360,71,46,,
F1157,F,W,WF,164,11,126,94,,,,,,,,,,,,,,,,
F0116,M,W,WM,151,,163,104,327,60,255,274,111,115,214,158,459,87,51,378,84,56,88,
F1161,F,W,WF,141,8,147,94,312,55,233,249,103,108,194,160,450,73,40,355,67,43,,
F1162,M,W,WM,,,160,108,325,64,242,259,105,106,222,166,456,80,48,375,79,47,,
F1163,M,W,WM,163,15,159,117,345,72,275,293,129,115,243,175,476,90,52,412,82,53,93,46
F1165,M,W,WM,,,,,,,,,,,,,,,,389,75,45,,
F1166,F,W,WF,136,10,,90,,,,,106,104,198,158,,,43,340,77,47,,
F1170,F,W,WF,143,12,145,89,316,53,227,247,116,107,207,165,463,76,44,383,71,47,80,39
F1172,M,W,WM,153,13,168,100,319,63,241,256,108,92,216,163,467,83,48,375,78,52,81,42
F1173,M,W,WM,,,,,,,,,,,,,,,,,,,82,41
F1175,M,B,BM,164,15,164,108,335,67,262,284,92,89,220,168,482,85,47,395,84,52,84,43
F1176,F,W,WF,,,,,,,,,,,,,434,,,,,,,
F1177,F,W,WF,,,,,,,,,,,,,,,,,,,,
F1178,F,W,WF,140,8,150,93,314,56,237,251,96,109,205,151,433,72,43,356,70,40,76,36
F1179,F,B,BF,134,12,138,89,294,54,217,230,118,90,194,128,408,65,41,355,64,42,72,36
F0118,M,W,WM,,,,,342,71,,,,,,,443,,,,,,96,47
F1180,M,B,BM,,15,174,116,340,69,277,301,116,108,213,165,507,86,49,431,81,53,82,48
F1181,M,B,BM,154,14,171,111,354,64,261,286,103,114,211,163,485,75,45,421,74,51,89,43
F1182,M,B,BM,138,12,160,104,342,64,261,280,98,86,205,150,486,86,48,404,84,51,86,47
F1183,M,B,BM,,,,,,,,,,,,,,,,,,,,
F1184,M,B,BM,,12,154,107,324,63,272,285,93,93,200,143,494,80,43,426,74,48,86,45
F1186,M,W,WM,152,12,171,111,336,69,261,282,120,106,243,159,487,91,51,415,80,55,86,47
F1187,M,B,BM,,14,169,107,324,65,255,275,111,94,212,153,475,81,46,394,78,49,84,42
F1188,F,W,WF,,,,,314,52,240,257,,,178,134,440,,,364,,,74,
F0119,M,W,WM,162,,,,340,,,,,,,,,,,,,,,
F1191,F,B,BF,142,12,146,98,306,62,250,268,90,78,194,142,446,80,45,355,76,48,76,42
F1192,M,B,BM,170,12,173,122,368,66,308,328,118,112,238,171,542,86,47,467,83,53,93,42
F1193,M,B,BM,147,11,157,106,347,60,265,276,110,98,213,158,490,80,47,405,78,48,82,47
F1194,M,B,BM,145,15,153,102,329,65,253,268,84,78,196,147,482,79,48,384,76,49,82,42
F1195,F,B,BF,147,14,137,102,335,57,255,268,96,91,193,147,484,73,44,390,69,46,75,41
F1196,F,B,BF,,,145,97,309,56,244,257,117,102,200,151,449,73,43,381,68,44,,
F1197,F,B,BF,134,11,142,90,314,55,225,242,105,101,196,152,431,71,41,370,67,41,76,40
F1198,F,B,BF,155,10,139,100,316,56,249,267,96,91,188,154,471,73,41,392,70,44,83,46
F1199,F,B,BF,127,13,141,91,312,53,235,252,105,101,201,152,440,73,41,362,69,44,76,37
F1200,M,W,WM,161,8,163,112,325,60,256,267,93,98,218,158,471,76,47,,,,,
F1201,M,W,WM,148,12,161,107,,,,,,,211,158,463,85,49,366,76,52,,
F1202,F,W,WF,,,146,117,299,59,236,254,,123,203,164,437,76,41,352,68,44,,
F1203,M,W,WM,146,13,166,110,334,65,247,270,119,117,216,152,471,84,47,374,76,50,,
F1204,F,W,WF,147,10,148,102,323,58,,257,103,119,222,171,469,80,45,404,75,50,87,44
F1205,M,B,BM,158,17,163,112,345,67,255,276,107,93,215,167,508,88,49,410,83,53,,
F1206,F,W,WF,149,14,141,101,316,57,243,260,94,111,202,143,439,73,42,,67,,,
F1207,F,B,BF,130,10,134,96,306,57,242,,,,194,142,458,73,39,,,,,
F1209,F,W,WF,131,12,155,97,316,61,244,260,104,105,208,158,473,,44,390,75,53,,
F1210,F,B,BF,144,9,144,94,302,56,234,253,,,204,153,443,,39,,70,,,
F1211,M,W,WM,168,14,167,112,340,68,258,278,112,126,225,171,482,90,50,405,82,58,89,45
F1212,M,W,WM,153,13,,95,313,65,237,256,,107,,,470,,48,371,83,55,,
F1213,M,B,BM,,13,177,112,355,63,,294,115,98,220,162,482,80,47,412,80,54,84,46
F1214,F,W,WF,153,11,153,99,340,62,260,278,113,120,211,161,474,79,43,391,73,48,89,40
F1215,F,W,WF,,,150,90,,60,235,252,,,195,151,445,76,41,,,48,,
F1216,M,W,WM,156,13,,,324,66,248,265,,,,,,,,,,,,
F1217,M,W,WM,159,10,,,326,60,261,280,,,,,485,80,45,,,,,
F1218,M,W,WM,165,12,177,116,359,70,268,280,,124,242,177,513,87,51,414,83,55,90,43
F1219,F,B,BF,138,11,126,95,,,,,109,107,188,132,452,71,39,362,68,45,77,35
F1220,M,B,BM,157,9,154,,323,59,263,283,,,,,482,88,46,406,85,53,88,43
F1224,F,W,WF,145,10,176,97,307,52,230,246,96,120,195,152,,,,376,,,,
F1228,M,W,WM,153,12,180,116,328,63,248,270,115,112,213,146,473,,45,392,,,86,
F1229,M,W,WM,154,13,,,324,64,248,265,116,108,247,204,460,,47,375,,,,
F1230,M,W,WM,165,14,178,116,342,73,252,273,,,236,,495,88,50,411,,55,,
F1231,M,B,BM,,,,,,,262,,,,,,470,,46,394,,51,,
F1232,M,W,WM,160,14,161,114,,,,,,,,157,482,87,51,402,82,57,92,44
F1236,F,W,WF,136,10,141,91,316,56,228,248,102,104,197,156,450,77,43,364,71,48,82,40
F1238,M,B,BM,,,,,345,,265,,,,215,,,,,410,,,,
F1241,M,W,WM,,,,,354,61,,,,,,,520,80,46,413,,52,,
F1242,M,W,WM,,,,,,,,,,,,,461,,,370,,,,
F1243,F,W,WF,,,145,87,295,57,209,230,,,203,147,415,73,42,321,69,44,77,39
F1244,M,W,WM,161,13,169,115,342,73,264,282,106,105,235,173,499,91,50,413,85,51,91,45
F1245,F,W,WF,,,147,106,329,54,230,243,,,205,163,457,78,46,365,73,46,78,41
F1246,F,W,WF,161,15,,,,,,,99,109,190,148,423,75,44,335,70,45,74,40
F1247,M,B,BM,143,13,170,115,360,66,273,294,103,109,219,166,505,85,49,407,81,53,78,43
F1248,M,W,WM,,,162,107,354,68,272,283,114,96,217,158,545,88,48,435,80,50,87,50
F1249,M,W,WM,,,172,,347,68,262,281,111,99,231,160,484,89,51,396,83,55,83,44
F1250,M,B,BM,160,13,153,114,331,67,261,279,90,89,209,157,483,82,47,400,77,49,88,42
F1251,F,W,WF,,,140,84,302,54,215,232,,,196,146,435,72,41,357,69,42,77,38
F1252,M,W,WM,158,14,169,114,343,66,265,283,115,115,235,170,475,85,50,410,79,50,89,46
F1253,M,W,WM,,,147,108,314,58,236,256,107,101,,,,,,,,,,43
F1254,M,W,WM,,,174,106,330,66,246,262,105,104,215,164,463,84,47,384,79,48,85,44
F1255,M,W,WM,,,167,112,324,66,242,258,101,102,224,159,448,86,47,375,78,49,86,43
F1256,F,W,WF,142,13,147,104,317,58,233,245,85,108,215,165,463,81,46,364,76,48,84,41
F1257,M,W,WM,165,10,167,108,331,67,262,283,110,108,231,165,479,90,49,395,82,52,94,52
F1258,M,W,WM,162,10,184,114,365,65,277,293,104,100,232,183,509,90,50,421,82,52,86,46
F1259,M,W,WM,163,12,153,107,322,66,245,264,121,93,216,158,460,85,45,400,81,49,83,45
F1260,M,B,BM,164,11,170,113,347,65,269,288,98,99,200,156,476,77,43,396,76,47,88,42
F1261,M,W,WM,157,13,153,109,329,62,243,260,,,224,160,441,83,45,364,78,48,84,43
F1262,M,W,WM,157,13,170,112,345,65,275,297,101,107,231,171,529,85,49,445,80,53,87,44
F1263,M,W,WM,166,13,168,117,346,66,260,281,106,108,237,177,477,92,54,389,85,56,93,50
F1264,M,B,BM,168,10,157,115,327,65,262,280,92,92,203,157,480,80,44,397,74,45,82,43
F1265,M,W,WM,147,11,145,113,332,66,259,274,92,90,212,157,458,82,48,382,77,49,82,43
F1266,M,W,WM,170,11,175,110,324,70,251,270,102,96,227,169,449,92,46,391,81,50,85,45
F1267,M,W,WM,168,10,171,118,343,68,261,281,95,97,227,167,489,90,48,398,82,52,90,44
F1268,M,W,WM,,,149,110,327,55,253,270,114,95,216,164,501,80,46,404,76,50,92,44
F1269,M,W,WM,145,14,165,107,329,64,253,274,114,100,230,182,468,87,47,383,80,49,,
F1270,F,B,BF,,,138,90,310,,237,254,80,85,184,149,451,78,41,362,73,44,77,41
F1271,M,W,WM,166,11,166,106,324,64,244,258,85,98,212,153,441,79,47,363,72,46,83,40
F1272,M,W,WM,158,11,157,106,319,66,233,252,,,219,160,460,85,49,376,79,52,82,44
F1273,M,B,BM,,,152,97,315,57,236,257,97,91,200,141,450,83,43,373,74,45,81,41
F1274,M,W,WM,,,,,329,65,256,279,104,89,213,148,466,87,47,396,79,52,88,43
F1275,M,W,WM,169,11,174,113,358,67,281,305,112,104,234,168,507,84,49,435,80,50,90,40
F1276,M,W,WM,,,160,104,330,62,250,270,98,112,208,167,463,88,48,376,84,49,82,43
F1277,M,B,BM,,,168,118,363,64,295,309,96,95,219,166,530,85,49,446,79,46,88,42
F1278,M,W,WM,145,13,150,97,307,59,227,245,,,208,140,427,82,45,336,75,46,76,39
F1279,M,W,WM,156,13,165,101,309,64,247,265,101,109,216,159,445,81,45,379,76,50,81,42
F1280,M,W,WM,,,163,109,313,60,248,265,91,99,227,155,473,88,50,393,79,49,89,41
F1288,F,W,WF,134,9,138,88,294,58,224,240,104,108,196,154,421,79,43,353,71,51,,
F1292,M,W,WM,163,10,173,105,353,72,270,,,,225,176,503,91,53,422,82,55,,
F1295,F,W,WF,,,,,,,221,239,,,,,,,,,,,,
F1296,F,W,WF,134,12,136,92,307,54,231,240,98,101,196,154,438,76,41,,,,,
F1301,M,W,WM,170,13,158,116,341,66,256,276,,,,,,,,,,,92,46
F1305,M,W,WM,170,12,169,121,365,66,269,285,119,117,228,157,529,89,49,441,80,58,93,47
F1307,M,W,WM,157,13,154,102,336,64,256,274,113,109,204,151,464,83,50,388,81,53,81,43
F1308,M,B,BM,,,149,109,318,68,259,281,128,108,205,,444,78,47,386,79,,,
F1309,M,W,WM,,,,,,,,,,,244,,,,,,,,,
F1310,M,B,BM,,,179,104,,,,,,,210,152,513,87,48,,,,,
F1311,F,W,WF,,,,,305,,235,,,,,,,,,,,,,
F1315,F,W,WF,,,,92,,,,,,,,,,,42,,,,,
F1318,F,W,WF,122,9,138,87,272,,,,97,101,189,143,387,66,39,,57,,,
F1320,F,B,BF,153,11,152,96,307,59,240,,114,121,195,143,421,75,41,344,70,43,74,38
F1321,M,W,WM,,,,,,,,,,,,,,,51,,,,,
F1325,M,B,BM,175,16,166,124,379,62,299,312,104,125,230,163,539,89,51,479,82,56,95,44
F1328,M,B,BM,151,16,,,334,66,264,280,,91,204,139,482,86,50,390,80,52,82,41
F1329,M,W,WM,156,10,153,115,326,64,248,262,116,123,218,159,461,83,49,389,75,48,,
F1330,M,W,WM,153,13,160,103,311,63,232,247,91,96,221,164,445,82,49,353,73,50,82,45
F1331,M,W,WM,,,166,107,340,68,257,272,78,100,221,168,485,85,48,398,79,53,87,43
F1332,M,W,WM,162,14,161,114,343,66,241,272,95,,214,157,489,82,49,389,79,50,83,50
F1333,F,B,BF,134,13,157,95,324,54,233,250,,,187,156,449,72,41,381,70,43,79,38
F1334,F,B,BF,139,10,125,102,300,54,228,242,84,99,160,144,437,72,41,351,68,43,73,40
F1335,M,B,BM,159,14,160,105,342,64,276,291,118,100,220,164,503,83,47,419,78,50,82,44
F1336,M,B,BM,168,15,166,118,366,63,299,316,99,100,214,160,513,86,50,432,83,49,85,45
F1337,F,B,BF,143,12,124,99,306,51,239,255,113,96,174,138,412,69,40,354,70,45,73,40
F1338,M,B,BM,157,14,151,112,328,62,254,271,80,87,187,141,457,82,48,372,78,49,85,42
F1339,M,B,BM,156,17,161,114,352,67,276,296,100,94,198,155,472,86,48,431,83,51,87,45
F1340,M,B,BM,146,14,141,97,299,59,249,274,96,83,159,140,437,75,42,370,72,43,75,40
F1341,F,B,BF,157,13,153,102,329,60,262,280,93,99,173,149,467,76,43,379,72,45,80,41
F1342,F,B,BF,138,13,146,95,337,56,251,269,121,107,197,159,468,76,44,398,72,45,82,39
F1343,M,B,BM,152,14,171,109,337,60,,269,105,95,202,161,461,79,45,382,79,48,79,40
F1345,M,B,BM,162,14,163,112,352,59,278,297,92,101,196,153,515,80,48,417,80,46,88,45
F1346,M,B,BM,152,16,175,103,329,58,259,274,103,94,192,151,463,79,45,392,77,48,84,44
F1347,F,B,BF,149,11,141,96,311,57,245,264,116,104,191,158,451,77,44,371,71,49,76,44
F1348,M,B,BM,156,16,175,107,358,71,276,297,106,87,210,165,497,90,52,405,86,57,89,49
F1349,F,B,BF,135,12,140,97,291,59,213,230,115,103,,161,445,81,43,349,74,46,77,41
F1350,M,B,BM,163,16,164,109,338,62,270,288,110,95,209,150,484,84,48,400,,,78,43
F1351,M,B,BM,157,10,156,102,325,63,234,258,99,99,188,149,458,87,47,371,83,51,81,47
F1352,M,B,BM,158,16,160,107,349,70,281,292,105,104,216,162,523,88,49,453,82,51,90,48
F1353,F,B,BF,136,10,130,94,302,54,237,254,81,98,183,143,432,71,41,348,67,42,73,39
F1354,M,B,BM,163,12,169,105,363,63,274,299,102,96,215,162,516,86,51,417,83,51,85,47
F1355,M,B,BM,166,14,162,106,346,60,267,282,87,80,203,153,499,82,45,397,78,47,82,45
F1356,F,B,BF,154,10,147,105,322,62,257,267,108,103,197,165,479,79,45,395,73,47,79,43
F1357,F,B,BF,146,12,137,101,295,57,220,238,93,94,179,155,426,78,43,339,72,45,78,40
F1358,M,B,BM,164,15,161,104,323,61,253,271,103,84,204,143,444,83,49,367,80,50,79,46
F1359,M,B,BM,,,174,112,360,64,285,303,117,99,236,164,499,89,51,453,80,51,94,53
F1360,M,B,BM,153,15,159,116,345,62,270,285,103,90,193,157,476,84,47,406,84,51,79,45
F1361,F,B,BF,140,10,150,103,319,54,243,260,110,109,,,447,74,42,375,66,43,73,37
F1362,F,B,BF,145,11,143,92,332,56,246,263,95,86,165,144,450,73,40,385,73,44,74,37
F1363,F,B,BF,136,10,123,89,295,50,220,235,80,88,169,130,407,67,35,332,64,39,70,37
F1364,F,W,WF,140,11,135,94,321,55,236,253,115,114,176,161,458,77,43,377,76,46,79,38
F1365,F,B,BF,153,11,141,98,298,55,236,250,82,96,186,138,408,71,40,343,68,43,73,38
F1366,F,B,BF,150,13,151,91,311,56,237,262,99,103,186,157,460,78,44,369,74,47,88,45
F1367,M,B,BM,146,14,170,101,325,63,250,281,96,94,200,159,467,77,44,381,76,47,77,41
F1368,F,B,BF,155,11,144,105,318,57,253,273,,,209,152,454,75,44,385,72,41,76,41
F1370,F,W,WF,132,10,137,98,324,57,230,249,116,109,177,151,455,75,41,370,66,43,74,37
F1371,F,W,WF,136,10,142,89,299,52,223,229,95,99,193,153,417,74,39,329,67,43,69,35
F1372,F,B,BF,143,12,133,90,293,51,231,249,96,94,182,147,405,69,38,350,71,41,74,35
F1373,F,B,BF,145,11,144,96,327,58,263,287,103,105,199,161,456,76,43,400,73,45,81,40
F1374,F,B,BF,,,144,92,323,,245,263,,,195,156,460,75,44,368,71,46,75,41
F1375,M,W,WM,165,10,168,102,346,61,252,266,111,112,221,167,484,86,49,381,77,50,90,43
F1376,M,B,BM,,,,,,,,,,,,,,,,,,,,
F1382,F,W,WF,,,,,312,,,,,,,,443,,,360,,,,
F1383,M,W,WM,,,,,,,,,123,116,228,162,,,,,,,,
F1385,F,B,BF,,,,,309,55,235,254,,,196,140,437,72,39,377,67,42,,
F1388,F,B,BF,133,7,,,295,55,223,244,113,99,183,156,428,81,44,354,75,48,,
F1391,M,W,WM,,,172,116,,,,,,,,,,,,,,,,
F1398,M,B,BM,162,13,159,106,333,59,266,282,90,91,215,154,483,83,48,390,78,51,79,45
F1399,M,B,BM,147,13,160,93,303,59,237,257,97,83,194,135,429,76,40,359,72,42,70,38
F0014,F,W,WF,132,,148,93,304,59,232,248,113,118,210,162,432,77,47,357,,,84,
F1400,M,W,WM,,,165,111,352,66,260,280,119,105,227,172,486,89,52,386,82,49,,
F1401,F,W,WF,137,10,136,103,296,54,226,245,110,116,207,155,414,75,41,348,68,52,81,43
F1402,M,B,BM,159,14,146,106,315,62,246,262,95,109,202,142,456,80,47,380,77,54,85,43
F1403,M,B,BM,164,13,161,112,340,62,265,277,113,116,205,160,465,86,48,398,80,53,87,43
F1404,F,W,WF,142,9,136,98,318,54,246,260,113,120,209,168,458,77,42,385,73,50,79,41
F1405,M,W,WM,153,13,163,103,328,65,239,262,116,117,219,161,455,84,46,372,80,50,93,43
F1406,M,B,BM,151,14,165,113,335,70,261,281,104,110,215,159,465,85,50,397,79,59,82,42
F1407,M,B,BM,148,10,163,108,319,63,268,292,100,105,205,147,475,79,45,383,73,53,80,40
F1408,F,W,WF,131,9,134,93,284,51,217,,,,,,404,71,41,346,65,44,78,36
F1411,M,W,WM,,,,,,,,,,,,,,,,,,,,
F1416,M,W,WM,177,16,173,121,393,67,295,315,118,112,249,180,530,95,51,456,92,55,96,47
F1417,M,W,WM,145,12,159,114,328,65,238,263,,98,224,155,480,90,49,388,81,57,93,47
F1419,F,W,WF,138,9,147,90,318,56,233,243,116,97,197,160,448,75,43,371,71,44,79,41
F1420,M,W,WM,170,13,,,,,,,,,217,156,478,85,48,,,,,
F1421,M,W,WM,156,11,,,332,62,,,,,231,160,475,,47,,,,,
F1426,F,B,BF,135,12,,,,,,,,,,,430,,,,,,,
F1427,M,W,WM,156,16,158,111,329,68,256,278,,,222,149,486,87,49,390,82,57,,
F1430,M,B,BM,158,11,165,121,355,68,276,295,100,111,225,162,496,88,50,421,84,56,85,49
F1431,M,W,WM,147,14,156,106,344,64,257,274,108,110,203,160,481,88,50,402,79,45,87,42
F1432,M,W,WM,157,14,157,112,322,61,,,,,,,,,,,,,,
F1434,F,W,WF,149,10,142,97,321,58,,,,,,,,75,,,,67,,
F1435,F,W,WF,130,11,115,86,,52,,,,,,,,,,,,,,
F1436,M,W,WM,135,14,140,89,304,58,234,245,99,96,195,154,449,74,46,349,69,46,71,40
F1438,F,W,WF,132,9,,,299,57,227,241,,,,,,,,,,,,
F1439,M,B,BM,157,14,159,111,361,61,276,295,121,99,215,146,528,84,50,436,82,57,91,45
F1440,M,W,WM,,,,,,,,,,,,,,,,,,,,
F1444,F,B,BF,154,,143,100,341,55,255,273,109,99,199,143,468,,42,390,73,49,84,41
F1445,M,W,WM,,,,,324,58,246,267,,,,,,,46,,,,,
F1446,F,W,WF,137,13,150,99,298,57,218,237,111,110,202,158,427,79,45,337,73,46,76,39
F1447,M,W,WM,158,,,,319,64,249,273,,,,,450,83,45,404,,,,
F1449,M,W,WM,147,12,,,,,,,,,,,475,84,49,390,77,53,89,48
F1451,F,W,WF,138,9,145,84,286,53,219,232,95,106,199,149,433,73,40,,,,,
F1452,M,B,BM,,,,,,,,,,,,,,,,,,,,
F1454,F,W,WF,152,10,139,97,300,56,226,245,93,106,205,161,427,76,41,367,73,49,84,36
F1456,F,B,BF,,,,,,,,,,,,,,,,,,,,
F1457,F,W,WF,,,,,,,,,,,,,,,,,,,,
F1458,F,W,WF,,11,154,,310,61,233,256,121,109,224,162,432,78,44,360,72,51,88,40
F1460,F,W,WF,148,8,154,,314,56,239,253,109,114,214,164,459,78,43,383,73,49,85,43
F1462,M,W,WM,,,,,331,62,250,,94,110,203,143,475,85,49,371,,50,,
F1472,F,W,WF,136,10,140,91,309,53,226,241,112,110,190,154,440,77,42,362,67,45,78,39
F1473,F,W,WF,,,,100,307,,,,109,126,,171,400,79,,339,81,,,
F1475,M,W,WM,153,12,158,109,328,62,,,125,108,217,146,,,,,,,,
F1476,M,B,BM,,,,,344,60,,,,,,,495,81,47,417,76,,82,42
F1477,M,B,BM,,,,,,,,,,,,,,,,,,,,
F1478,M,W,WM,167,10,161,100,327,64,253,269,108,96,204,159,450,82,43,396,75,51,85,42
F1479,M,W,WM,,,163,105,328,60,253,272,,104,216,154,455,81,46,386,76,50,81,41
F1480,M,W,WM,,,162,110,335,66,248,264,93,102,229,158,474,87,50,387,81,56,86,45
F1481,M,W,WM,,,,,362,65,269,286,105,113,233,167,517,87,52,425,79,52,91,47
F1482,M,W,WM,149,10,153,97,306,63,229,247,91,99,210,159,425,81,46,341,75,49,79,42
F1483,M,W,WM,171,12,156,121,336,63,259,278,130,108,225,153,468,83,45,394,77,53,,
F1484,F,W,WF,127,10,131,92,279,59,208,227,103,94,198,153,388,79,39,325,73,47,83,38
F1486,F,B,BF,152,11,143,99,312,56,225,247,131,102,204,156,438,76,44,363,72,48,82,43
F1487,M,W,WM,170,17,164,119,350,66,262,281,,,237,180,500,86,52,430,80,52,91,43
F1488,M,W,WM,151,10,143,101,303,58,241,255,,,,,451,84,43,368,74,42,78,42
F1489,F,W,WF,,,,,,,,,,,,,,,,,,,,
F1490,F,W,WF,,,148,97,312,57,223,238,,111,217,161,431,80,45,360,73,49,82,42
F1491,M,W,WM,153,13,175,107,339,64,253,268,112,123,231,167,482,90,53,391,81,58,93,46
F1492,F,W,WF,,,134,95,322,51,229,247,,118,204,155,446,74,41,366,71,46,82,39
F1493,F,W,WF,135,10,140,96,298,61,228,247,,,200,153,427,77,44,346,74,51,84,42
F1495,F,B,BF,,,,,,,,,,,,,,,,,,,,
F1496,M,W,WM,150,12,173,106,319,71,250,265,114,,225,134,473,89,50,389,83,53,,
F1498,M,W,WM,164,13,,,335,62,263,276,131,108,212,159,475,82,45,,,,,
F0015,M,W,WM,161,12,181,112,345,67,257,279,96,106,200,144,487,88,50,412,80,57,82,44
F1501,M,W,WM,,,,,,,,,,,,,,,,,,,,
F1503,F,W,WF,,,,,,,,,,,,,,,,,,,,
F1504,M,W,WM,,,,,,,,,,,,,,,,,,,,