Item,sex,pop,popsex,GOL,NOL,BNL,XCB,BPL,NPH,NLB,MDH,DKB,WNB,FRC,PAC,OCC,SSR
1,M,W,WM20,188,185,107,141,,,23,31,24,9.2,114,113,97,91
2,M,W,WM20,193,190,105,140,,,24,35,25,6.9,120,125,95,95
3,M,W,WM20,191,190,105,138,,,25,32,20,8.7,117,124,105,104
4,M,W,WM20,190,188,103,143,,,25,33,23,9.8,121,124,99,98
5,M,W,WM20,190,186,99,143,,,25,30,22,11.2,115,115,95,91
6,M,W,WM20,188,187,103,147,,,27,38,23,9.9,119,125,98,91
7,M,W,WM20,185,181,103,142,93,67,26,33,22,6.4,105,127,101,96
8,M,W,WM20,180,175,100,142,88,72,20,31,17,5.2,109,107,99,
9,M,W,WM20,182,179,94,145,93,69,25,33,22,7.1,109,117,104,
10,M,W,WM20,185,182,104,132,,,22,29,21,10.5,113,120,97,
11,M,W,WM20,191,187,108,147,99,77,23,34,23,10.9,116,124,98,97
12,M,W,WM20,168,164,96,137,,,25,31,19,5.9,107,106,98,87
13,M,W,WM20,209,207,108,138,,,26,34,21,11,126,137,112,110
14,M,W,WM20,189,188,102,146,92,71,29,31,24,9.7,113,130,103,94
15,M,W,WM20,190,184,101,148,,,28,31,21,7.5,119,125,98,
16,M,W,WM20,182,179,103,138,,,23,27,21,6.8,103,110,97,97
17,M,W,WM20,194,192,108,147,,,26,28,24,6.2,122,110,110,99
18,M,W,WM20,182,176,101,134,,,26,28,20,10,111,121,93,94
19,M,W,WM20,179,176,111,137,,,24,31,18,7.8,103,117,97,
20,M,W,WM20,196,195,107,139,89,63,27,33,22,9.9,111,125,101,
21,M,W,WM20,191,187,105,132,,,27,30,21,6.3,118,122,99,96
22,M,W,WM20,186,183,109,139,105,75,24,31,20,6.1,112,116,102,
23,M,W,WM20,186,183,102,135,,,21,29,20,7.1,105,108,110,94
24,M,W,WM20,183,180,111,133,,,23,39,20,7.4,111,112,102,96
25,M,W,WM20,189,185,103,151,97,72,24,36,21,8.9,112,118,100,98
26,M,W,WM20,189,,100,136,96,60,24,27,20,,123,127,103,
27,M,W,WM20,200,,109,138,96,63,24,32,16,,125,128,107,
28,M,W,WM20,194,,114,140,99,73,23,37,20,,121,120,101,
29,M,W,WM20,183,,101,149,100,72,24,28,22,,111,109,97,
30,M,W,WM20,187,,109,140,105,74,21,30,19,,117,113,103,
31,M,W,WM20,179,176,100,130,,,22,28,20,9.5,109,112,98,91
32,M,W,WM20,190,188,108,138,,,21,29,17,9.4,118,125,97,100
33,M,W,WM20,180,177,107,138,97,70,23,31,19,8.2,119,103,104,
34,M,W,WM20,195,192,105,138,100,71,25,27,18,8.3,117,120,97,
35,M,W,WM20,175,171,102,133,94,65,25,32,18,8.9,110,107,100,95
36,M,W,WM20,188,183,113,137,100,67,22,31,17,6,116,110,96,98
37,M,W,WM20,198,194,110,143,,,23,28,21,9.5,115,127,107,
38,M,W,WM20,184,181,96,132,,,23,29,22,7.6,110,110,98,90
39,M,W,WM20,195,193,107,145,,,23,27,18,9.5,120,124,107,
40,M,W,WM20,189,186,105,143,98,78,21,29,20,9,123,124,97,98
41,M,W,WM20,190,186,108,138,103,69,21,30,16,7.6,110,117,101,
42,M,W,WM20,188,183,103,139,95,76,23,36,20,8.7,116,117,95,
43,M,W,WM20,178,176,104,136,88,67,25,35,18,12.5,111,122,94,95
44,M,W,WM20,188,185,101,132,91,66,23,32,21,6.5,120,114,104,
45,M,W,WM20,188,183,100,141,,,26,26,20,8.7,110,119,98,91
46,M,W,WM20,187,,107,128,95,69,29,35,23,,113,115,103,
47,M,W,WM20,178,,103,142,92,71,24,,24,,112,116,101,
48,M,W,WM20,,,,,,67,28,,26,10,116,,,
49,M,W,WM20,183,,101,146,93,65,25,33,21,,117,123,98,
50,M,W,WM20,192,,106,134,97,70,24,36,25,,123,118,107,
51,M,W,WM20,190,,108,147,94,66,24,35,23,,117,,,
52,M,W,WM20,187,,100,154,91,63,25,27,23,,116,120,99,
53,M,W,WM20,188,,115,,108,75,24,31,,,115,120,92,
54,M,W,WM20,185,,111,148,97,68,27,40,19,,116,118,105,
55,M,W,WM20,188,,101,,,,,29,18,,,,,
56,M,W,WM20,201,,111,144,105,68,27,35,22,,117,124,109,
57,M,W,WM20,189,,107,148,94,71,28,32,21,,119,124,120,
58,M,W,WM20,,,,,,,,,,,,,,
59,M,W,WM20,193,,108,136,103,63,25,33,21,,111,114,106,
60,M,W,WM20,196,,109,152,110,69,25,36,26,,122,115,106,
61,M,W,WM20,192,,105,147,97,65,23,37,20,,120,118,106,
62,M,W,WM20,176,,,139,,76,22,36,24,,114,105,101,
63,M,W,WM20,181,,102,136,96,68,23,33,20,,112,119,100,
64,M,W,WM20,187,,105,151,97,76,22,37,27,,112,111,,
65,M,W,WM20,189,,102,137,101,72,24,34,20,,117,126,110,
66,M,W,WM20,188,,102,143,94,64,24,31,23,,113,124,,
67,M,W,WM20,191,,107,136,,,,38,20,,110,121,101,
68,M,W,WM20,,,,,,,,,,,,,,
69,M,W,WM20,195,,103,145,,,,19,21,,117,125,100,
70,M,W,WM20,191,,108,143,98,81,23,,21,,125,136,96,
71,M,W,WM20,180,,108,138,105,67,24,34,23,,114,106,100,
72,M,W,WM20,,,,,,,,,,,,,,
73,F,W,WF20,164,159,95,132,,,25,26,22,7,102,111,94,89
74,F,W,WF20,176,170,98,135,,,21,30,20,5.9,112,109,98,87
75,F,W,WF20,167,167,98,136,89,66,21,33,19,10.9,105,104,94,88
76,F,W,WF20,187,185,100,137,,,21,33,22,7.9,108,111,107,
77,F,W,WF20,177,177,101,137,94,69,28,30,22,8.7,106,115,97,
78,F,W,WF20,170,167,96,138,82,68,25,30,22,7.2,106,110,92,
79,F,W,WF20,182,179,95,135,,,25,34,18,6.2,111,110,93,83
80,F,W,WF20,183,181,96,136,94,67,24,28,21,7.5,112,111,98,
81,F,W,WF20,186,185,100,140,,,21,28,20,8.7,111,122,101,94
82,F,W,WF20,161,159,96,127,,,21,22,20,8.3,98,97,85,92
83,F,W,WF20,170,168,96,132,88,69,24,27,19,7.3,104,108,100,
84,F,W,WF20,177,172,93,132,90,63,23,27,17,6.6,101,105,99,
85,F,W,WF20,178,175,98,138,,,29,29,28,12,108,109,94,91
86,F,W,WF20,187,185,107,138,100,64,24,32,21,9.3,119,112,106,98
87,F,W,WF20,171,168,99,135,91,63,22,28,23,9.6,108,107,95,91
88,F,W,WF20,164,163,99,131,,,23,28,20,7,108,104,98,89
89,F,W,WF20,,,,,,,,,,,,,,
90,F,W,WF20,182,,102,131,95,63,25,24,22,,109,114,108,
91,F,W,WF20,191,,108,140,95,66,22,30,21,,118,117,109,
92,F,W,WF20,171,,98,135,91,63,,28,20,,111,107,87,
93,F,W,WF20,183,,99,133,92,70,22,27,17,,100,131,104,
94,F,W,WF20,174,172,95,142,91,65,24,28,22,7.7,116,110,96,90
95,F,W,WF20,184,181,98,144,95,67,24,28,22,12.9,116,125,97,
96,F,W,WF20,176,174,101,139,96,63,22,29,19,7.6,113,112,101,93
97,F,W,WF20,184,183,101,131,91,67,,32,21,10,108,119,102,92
98,F,W,WF20,194,192,105,142,98,68,27,23,20,9.2,114,122,106,
99,F,W,WF20,189,185,101,134,97,68,23,30,18,7.1,115,127,96,
100,F,W,WF20,170,169,90,134,84,62,23,23,18,7.2,104,118,95,
101,F,W,WF20,185,184,106,136,,,21,29,20,9.4,114,120,95,100
102,F,W,WF20,183,179,99,138,92,62,22,32,18,7.4,109,116,101,
103,F,W,WF20,191,189,97,139,,,24,29,23,9.9,117,120,104,101
104,F,W,WF20,172,,103,140,91,65,24,28,22,,111,113,95,
105,F,W,WF20,176,,,141,,,,25,23,,110,120,,
106,F,W,WF20,187,,107,149,97,66,,28,20,,111,113,118,
107,F,W,WF20,171,,102,130,100,55,21,29,17,,102,106,92,
108,F,W,WF20,184,,96,129,93,61,20,34,20,,107,119,103,
109,F,W,WF20,177,,99,134,,,,32,20,,107,105,108,
110,F,W,WF20,185,,105,,97,58,23,31,23,,110,110,105,
111,F,W,WF20,180,,101,138,91,68,22,,20,,110,111,98,
112,F,W,WF20,179,,103,141,92,65,19,29,14,,112,110,97,
113,F,W,WF20,170,,95,,83,,29,26,25,,107,116,98,
114,F,W,WF20,179,,103,136,90,69,20,24,20,,106,114,99,
115,F,W,WF20,181,,92,,93,67,24,26,22,,109,101,108,
116,F,W,WF20,174,,101,131,95,66,24,23,25,,101,113,94,
117,F,W,WF20,174,,95,132,90,63,21,26,18,,108,103,96,
118,F,W,WF20,183,,91,134,82,61,20,23,19,,106,116,100,
119,F,W,WF20,196,,110,142,107,55,26,26,25,,111,125,106,
120,M,B,BM20,189,187,111,141,110,77,27,34,20,10.1,111,110,92,
121,M,B,BM20,181,178,103,134,,,26,38,23,11.5,112,117,103,101
122,M,B,BM20,187,,102,125,107,72,28,26,27,,115,125,90,
123,M,B,BM20,194,,103,128,99,69,28,28,23,,109,115,95,
124,M,B,BM20,190,,110,137,109,74,29,33,29,,119,108,99,
125,M,B,BM20,200,,105,136,107,65,27,25,22,,121,112,98,
126,M,B,BM20,,,,,,,,,,,,,,
127,M,B,BM20,194,,112,139,110,70,27,31,23,,111,128,97,
128,M,B,BM20,173,,106,137,106,73,27,31,27,,113,110,91,
129,M,B,BM20,,,,,,,,,,,,,,
130,M,B,BM20,184,,103,128,99,67,28,28,23,,109,115,95,
131,M,B,BM20,193,,102,148,103,69,28,30,26,,117,119,108,
132,M,B,BM20,184,,107,141,102,69,26,37,22,,114,116,96,
133,M,B,BM20,205,,111,136,107,72,28,,34,,118,125,110,
134,M,B,BM20,,,,,,,,,,,,,,
135,F,B,BF20,177,,94,131,96,63,25,28,24,,107,118,94,
136,F,B,BF20,173,,97,122,95,61,25,30,,,105,118,96,
137,F,B,BF20,178,,96,136,86,62,22,,20,,114,116,94,
138,F,B,BF20,169,,93,131,94,67,24,27,22,,110,105,103,
139,F,B,BF20,196,195,103,130,110,75,23,31,22,6,113,126,102,106
140,F,B,BF20,181,,97,138,101,73,25,22,21,,113,109,96,
141,F,B,BF20,173,,102,133,100,67,24,25,18,,106,107,98,
142,F,B,BF20,186,,106,135,107,70,26,29,16,,121,109,101,
143,F,B,BF20,175,,100,124,104,61,23,27,25,,102,107,97,
144,F,B,BF20,188,,100,133,,,27,21,25,,119,116,111,
145,F,B,BF20,181,,95,128,,,27,24,,,109,111,,
146,M,B,BM20,187,186,103,137,103,80,25,37,26,10.9,112,122,86,93
147,M,B,BM20,190,189,103,139,103,66,24,29,27,11,112,114,102,104
148,M,B,BM20,188,186,108,140,114,67,26,36,25,10.9,112,127,91,103
149,M,W,WM20,180,180,105,132,95,66,23,31,21,10.2,109,119,93,91
150,M,W,WM20,188,183,103,138,94,68,28,28,25,8.3,111,130,96,96
151,M,W,WM20,186,183,99,141,90,75,24,35,25,,112,117,98,92
152,M,W,WM20,172,169,98,134,89,67,26,31,24,10.8,105,111,90,91
153,M,W,WM20,192,190,109,141,,,23,33,20,7,113,114,96,99
154,F,W,WF20,171,165,95,136,88,61,21,28,17,7.7,105,119,91,88
155,F,W,WF20,167,164,94,136,87,53,19,21,19,10.4,110,104,97,88
156,M,W,WM20,188,186,104,139,89,70,21,35,18,9,120,112,101,90
157,F,W,WF20,175,172,99,139,98,65,24,30,18,5.6,107,118,100,97
158,F,W,WF20,157,156,86,,83,66,18,23,20,7.1,105,94,91,78
159,M,W,WM20,178,177,103,141,,,,29,,,113,114,102,
160,M,B,BM20,183,,102,133,100,66,26,,26,,102,117,,
161,F,W,WF20,,,102,,,,22,,19,,112,,,
162,M,B,BM20,197,193,111,138,111,72,29,35,29,9.8,121,118,97,99
163,M,B,BM20,197,189,106,143,112,78,29,33,29,8.9,122,124,94,98
164,F,W,WF20,182,,101,132,90,68,22,30,20,,109,114,100,
165,F,B,BF20,183,,100,129,103,64,25,26,22,,109,120,95,
166,M,W,WM20,198,,110,139,104,72,25,31,21,,115,125,103,
167,F,W,WF20,178,,96,136,95,64,21,31,24,,100,118,97,
168,M,W,WM20,183,179,105,151,100,70,23,35,24,7.5,115,107,98,98
169,F,W,WF20,180,,105,143,,,,32,16,,117,112,97,
170,M,W,WM20,192,188,107,142,,,22,33,17,8.6,122,120,106,87
171,F,W,WF20,185,,,133,,,22,26,22,,118,112,101,
172,M,W,WM20,200,196,110,136,110,72,23,37,21,10.6,114,126,102,103
173,M,W,WM20,195,190,103,133,,,23,32,20,9.9,111,126,106,96
174,F,W,WF20,177,175,99,137,91,64,22,25,17,8,109,113,102,87
175,F,B,BF20,181,179,,131,104,68,26,29,22,8,104,,,97
176,M,W,WM20,191,,106,138,96,70,26,31,27,,120,119,97,
177,F,W,WF20,182,180,99,140,96,68,26,26,17,13,113,116,98,95
178,M,W,WM20,187,183,103,137,98,66,25,34,23,11.4,109,123,102,97
179,M,B,BM20,192,,103,136,100,77,24,35,19,,115,124,97,
180,F,B,BF20,173,169,97,137,101,64,26,32,25,12.7,103,115,101,94
181,F,B,BF20,179,176,97,127,,,,27,,,101,113,98,
182,M,W,WM20,175,173,98,144,,,25,34,21,11.1,107,112,94,92
183,F,W,WF20,166,166,91,131,83,59,22,24,18,7.4,112,113,88,85
184,F,W,WF20,164,,98,142,92,63,21,32,19,,103,101,92,
185,F,W,WF20,175,,97,144,84,68,23,26,18,,117,110,110,
186,M,W,WM20,185,,109,138,101,64,24,29,22,,110,123,103,
187,M,W,WM20,195,,108,144,,,28,28,26,,113,114,108,
188,M,W,WM20,195,193,113,139,,,25,22,24,12.3,122,122,104,101
189,M,W,WM20,191,188,103,142,94,77,21,35,17,8.9,117,117,104,100
190,F,W,WF20,170,168,93,146,84,63,24,30,21,10.1,111,107,86,88
191,F,W,WF20,177,175,96,135,,,24,31,18,7.9,115,113,105,84
192,F,W,WF20,174,171,88,140,78,67,19,25,15,5.8,108,113,98,84
193,F,W,WF20,176,,97,132,,,,22,23,,102,120,93,
194,M,W,WM20,179,175,103,138,,,22,30,18,8.2,110,116,100,
195,M,W,WM20,182,,94,147,,,29,31,28,,106,124,111,
196,M,W,WM20,195,191,101,153,,,22,30,17,7.1,111,126,98,
197,F,W,WF20,188,,102,130,94,66,22,26,18,,109,120,104,
198,F,W,WF20,176,,96,133,86,70,25,32,22,,118,105,108,
199,F,W,WF20,174,,96,136,86,72,23,37,22,,110,110,91,
200,F,B,BF20,176,,93,127,85,58,24,34,21,,105,108,95,
201,M,W,WM20,181,178,97,137,94,68,20,31,17,9.3,119,108,100,93
202,F,W,WF20,178,,101,139,87,66,22,25,18,,107,111,104,
203,F,W,WF20,175,,101,133,100,60,25,26,20,,106,117,93,
204,M,W,WM20,182,,105,139,,,24,27,26,,108,119,93,
205,M,W,WM20,201,197,108,145,,,24,30,25,9.3,119,132,99,103
206,F,W,WF20,171,165,97,149,82,67,23,19,20,3,,106,89,85
207,F,W,WF20,171,169,98,135,87,64,20,22,20,9.1,109,112,91,88
208,M,B,BM20,190,,107,135,105,73,24,27,23,,112,118,92,
209,M,W,WM20,187,,105,140,93,70,25,30,,,,,,
210,M,W,WM20,193,189,103,148,101,79,23,33,17,4.5,115,125,97,94
211,M,W,WM20,191,185,109,144,101,65,25,29,21,7.1,114,122,97,100
212,F,B,BF20,177,176,100,128,100,62,26,25,24,12.5,102,122,83,92
213,F,B,BF20,173,169,94,128,97,61,25,25,22,5.4,103,118,89,90
214,F,B,BF20,180,178,101,131,103,67,25,30,24,7.6,105,117,84,92
215,M,B,BM20,200,197,107,148,110,69,29,36,31,12.5,123,133,102,108
216,M,W,WM20,191,188,104,142,99,70,20,36,20,9.7,117,121,93,96
217,F,B,BF20,176,,100,137,97,61,27,22,22,,105,110,101,
218,M,W,WM20,190,,104,136,90,70,26,31,25,,114,122,95,
219,M,W,WM20,189,,107,141,98,66,22,31,22,,116,116,100,
220,M,B,BM20,177,,106,133,106,68,25,28,28,,106,100,108,
221,M,B,BM20,185,,100,136,102,71,26,32,23,,112,121,94,
222,F,B,BF20,186,,91,134,89,64,23,27,26,,102,114,95,
223,M,W,WM20,185,183,109,131,105,65,23,31,21,7.4,105,118,94,102
224,M,W,WM20,181,177,102,156,96,69,25,32,23,10.6,117,110,99,93
225,F,W,WF20,176,175,96,145,,,,30,,,112,116,93,
226,F,B,BF20,179,177,96,137,103,69,25,31,19,8.5,116,104,101,93
227,F,W,WF20,175,,103,130,96,61,21,27,,,,,,
228,F,W,WF20,170,,99,140,97,63,25,25,,,,,,
229,M,W,WM20,186,,106,146,,,,26,25,,116,115,103,
230,F,W,WF20,180,177,103,142,91,65,20,25,18,10,108,112,92,94
231,F,B,BF20,175,,,130,,,28,23,,,,,,
232,F,B,BF20,177,,100,128,99,65,26,,,,,,,
233,F,W,WF20,182,,102,139,94,62,24,25,,,,,,
234,M,W,WM20,178,176,108,147,91,76,26,31,20,10.5,109,116,97,96
235,M,W,WM20,181,180,103,145,97,66,22,31,20,7.6,107,117,93,96
236,M,W,WM20,192,,112,140,103,,26,30,24,,,,,
237,F,W,WF20,169,,97,141,94,72,20,25,24,,108,112,95,
238,M,B,BM20,187,,105,130,100,65,24,27,20,,,,,
239,M,B,BM20,179,,104,135,105,65,27,28,26,,105,120,95,
240,M,W,WM20,189,186,106,142,102,74,24,29,19,9.1,107,124,100,106
241,F,W,WF20,183,181,101,141,96,65,25,28,17,8.5,114,108,101,96
242,M,W,WM20,193,191,117,136,107,73,23,33,21,,108,119,102,
243,F,W,WF20,180,,102,132,92,62,22,29,22,,107,106,99,
244,M,B,BM20,187,,106,145,105,75,24,36,31,,110,116,95,
245,F,B,BF20,185,,96,127,,,24,20,22,,107,112,96,
246,M,W,WM20,200,,107,146,97,71,24,36,,,,,,
247,M,B,BM20,195,,114,136,110,79,25,35,,,,,,
248,M,W,WM20,186,,106,133,95,67,24,34,,,,,,
249,F,W,WF20,178,,99,141,,,,31,22,,110,110,103,
250,M,W,WM20,181,177,98,149,89,66,28,28,23,12,122,117,100,92
251,M,W,WM20,184,180,105,140,101,71,24,24,,6.4,115,103,113,98
252,F,W,WF20,191,188,106,130,104,66,22,29,22,8.7,111,120,93,97
253,F,B,BF20,178,175,96,132,100,62,27,28,24,,114,116,86,
254,F,B,BF20,175,174,97,142,,,23,25,26,,110,112,95,
255,F,W,WF20,177,175,98,133,,70,22,24,21,6.5,106,118,94,92
256,M,W,WM20,190,185,115,135,102,71,19,32,19,7.7,117,115,100,105
257,F,B,BF20,184,181,104,140,100,69,24,28,23,5.9,115,102,110,95
258,M,W,WM20,191,186,106,146,,,28,30,19,8.3,109,109,105,95
259,M,W,WM20,183,178,107,151,97,75,26,35,25,11,113,112,99,97
260,F,W,WF20,168,,98,,94,66,22,37,24,,105,112,95,
261,M,W,WM20,189,185,105,140,98,67,24,28,20,7.4,114,121,106,98
262,M,W,WM20,190,,110,153,98,74,21,37,21,,113,122,97,
263,M,W,WM20,195,,,148,,,23,29,,,,,,
264,F,B,BF20,172,172,103,127,102,69,25,28,25,12.6,104,99,95,94
265,M,W,WM20,197,193,104,148,96,69,22,23,23,8.9,114,122,102,92
266,M,W,WM20,186,184,106,151,101,75,26,31,22,10.5,114,124,102,98
267,M,W,WM20,190,186,103,146,96,68,23,37,26,7.9,113,133,107,93
268,M,W,WM20,187,184,106,139,100,65,25,29,20,6,114,120,101,98
269,M,W,WM20,193,192,105,132,96,72,21,30,20,7.3,120,122,103,100
270,M,W,WM20,204,200,114,147,109,75,25,30,22,7.4,125,131,103,102
271,M,W,WM20,188,185,108,136,97,66,26,30,22,8.5,115,125,87,98
272,M,W,WM20,183,179,105,148,93,69,21,32,21,12.5,110,119,102,91
273,M,B,BM20,196,191,102,142,106,72,29,34,26,,119,125,95,
274,M,B,BM20,187,185,100,145,98,72,27,33,25,,104,121,93,
275,M,W,WM20,183,179,109,140,95,69,24,32,24,2.4,112,115,103,97
276,F,B,BF20,184,183,95,138,99,64,28,27,20,,113,119,101,
277,M,B,BM20,188,180,105,141,99,66,27,29,25,,114,119,93,
278,F,B,BF20,176,176,102,139,107,66,23,26,21,,108,108,100,
279,F,B,BF20,182,181,104,134,109,68,23,26,20,,111,106,99,
280,M,B,BM20,192,191,109,135,103,72,24,37,23,,116,125,102,
281,F,B,BF20,175,175,97,138,102,61,27,35,25,,111,105,98,
282,F,B,BF20,185,183,104,138,108,72,26,25,23,,108,110,109,
283,F,W,WF20,177,,100,137,96,65,21,27,19,,104,113,,
284,F,B,BF20,179,178,97,140,94,65,24,25,23,,103,116,98,
285,F,W,WF20,192,190,105,131,100,72,21,28,17,,110,132,96,
286,F,W,WF20,181,179,106,139,96,59,23,28,16,,111,113,97,
287,F,W,WF20,188,186,103,134,95,66,20,33,18,,109,115,108,
288,M,B,BM20,196,194,109,140,107,64,24,36,20,,112,123,100,
289,M,W,WM20,188,185,103,141,92,75,22,27,20,8.6,117,104,102,103
290,F,W,WF20,161,159,98,134,91,60,23,31,20,,105,95,86,
291,F,W,WF20,179,176,101,135,93,62,24,25,18,,111,101,103,
292,M,W,WM20,,,,,,,20,,,,,,98,
293,M,W,WM20,183,180,98,137,85,71,23,31,20,,118,127,87,
294,M,W,WM20,185,182,97,134,,,,27,,,113,120,94,
295,M,W,WM20,187,183,102,137,97,64,24,31,17,,113,122,96,
296,F,W,WF20,175,174,98,136,90,65,21,25,17,,106,108,99,
297,M,B,BM20,195,192,116,142,115,80,30,33,29,,120,116,106,
298,M,W,WM20,183,178,106,145,103,70,27,36,21,5.9,114,114,96,98
299,F,W,WF20,181,179,98,139,90,63,26,24,22,,111,115,95,
300,M,W,WM20,,,,,,,,30,,,,,,
301,F,W,WF20,,,,133,,,,,,,95,111,89,
302,M,W,WM20,190,,,151,,,,,,,,124,,
303,M,B,BM20,182,179,106,132,97,68,22,36,26,,114,112,101,
304,M,B,BM20,178,173,,134,,68,26,32,24,,,,,
305,M,B,BM20,194,192,108,139,110,69,30,33,25,,107,118,110,
306,M,W,WM20,187,185,108,140,98,68,25,34,21,8.9,112,121,97,96
307,F,B,BF20,174,173,92,132,95,67,26,26,21,,103,109,89,
308,M,B,BM20,184,180,105,147,96,77,25,38,24,9.6,112,108,96,99
309,F,W,WF20,179,176,103,130,97,70,22,26,21,7.8,112,108,95,97
310,M,W,WM20,203,200,109,135,101,79,24,33,19,6,120,134,101,98
311,M,W,WM20,190,187,104,144,,,22,31,20,11.5,114,126,101,93
312,M,W,WM20,,,,,,,,,,,,,,
313,F,W,WF20,170,168,89,133,,,,26,,,104,105,99,
314,M,W,WM20,194,192,101,145,97,72,22,29,19,8.9,114,121,105,99
315,M,B,BM20,185,180,112,132,,,,30,,,110,112,94,
316,F,W,WF20,,,,,,69,,,22,,,,,
317,F,W,WF20,183,181,100,138,87,62,22,31,22,10,110,112,88,88
318,M,W,WM20,191,,,144,,59,22,,,,,118,,
319,M,W,WM20,189,187,102,142,90,76,23,34,,8.9,118,123,92,97
320,M,W,WM20,,,,,,,,,,,,,,
321,F,W,WF20,175,,103,142,97,62,21,22,21,,111,103,92,
322,F,W,WF20,178,176,91,137,86,65,22,28,17,15.5,111,118,95,84
323,F,W,WF20,181,180,100,133,97,61,23,26,19,8.4,115,119,104,94
324,F,W,WF20,184,181,100,139,92,66,23,27,20,8.6,106,123,100,91
325,F,W,WF20,181,178,99,130,,,21,27,21,9.5,108,114,100,84
326,F,W,WF20,176,175,95,136,88,62,22,24,19,7.9,106,120,93,86
327,F,W,WF20,172,172,96,133,89,63,22,24,19,8.1,106,114,92,88
328,F,W,WF20,176,174,100,135,,,21,24,21,8.2,111,107,89,84
329,F,W,WF20,181,177,95,136,,,21,27,19,10.1,112,123,99,93
330,F,W,WF20,187,184,99,141,,,21,26,22,6.8,109,114,102,95
331,F,W,WF20,181,177,97,133,92,63,25,25,23,8.9,110,125,92,94
332,F,W,WF20,177,176,99,143,90,66,26,33,25,9.6,112,111,96,91
333,M,W,WM20,186,184,108,143,102,74,26,34,21,11.7,110,122,95,104
334,F,W,WF20,174,170,98,132,84,61,20,24,23,10.1,108,117,95,87
335,M,W,WM20,194,192,109,150,105,71,23,34,24,,119,129,106,
336,F,W,WF20,,,100,135,93,67,22,27,21,,109,116,98,
337,F,W,WF20,174,174,96,140,87,69,20,25,19,,110,113,100,
338,F,W,WF20,174,173,103,144,99,63,25,31,22,,108,113,103,
339,M,W,WM20,181,180,100,141,89,68,22,35,20,9.2,110,107,96,93
340,M,W,WM20,199,193,99,147,90,70,22,32,22,,117,132,99,
341,F,B,BF20,,,103,138,108,64,27,30,23,,107,,,
342,M,W,WM20,189,186,106,144,96,70,24,34,22,,113,121,102,
343,F,W,WF20,178,177,93,130,92,67,22,28,19,,104,114,100,
344,F,W,WF20,177,175,100,134,86,61,21,30,17,,107,113,103,
345,F,W,WF20,183,179,101,137,91,63,23,30,21,,110,118,108,
346,F,W,WF20,185,183,113,137,100,74,23,32,21,,122,107,96,
347,M,W,WM20,186,181,106,137,95,70,25,28,22,,114,116,99,
348,M,W,WM20,192,189,103,145,93,77,24,35,23,7.8,120,117,102,98
349,M,W,WM20,183,181,101,139,,73,,29,21,,108,112,97,
350,M,W,WM20,197,192,110,138,108,68,26,30,20,,121,122,99,
351,M,W,WM20,191,188,110,141,95,70,20,36,18,,111,123,106,
352,M,W,WM20,188,186,109,140,99,72,19,32,18,,108,120,111,
353,M,W,WM20,177,,103,,,,23,26,23,,109,117,94,
354,F,W,WF20,175,173,102,142,94,61,24,31,22,,106,109,91,
355,F,W,WF20,178,177,96,135,88,61,25,25,19,,107,118,103,
356,M,B,BM20,191,186,102,137,106,70,28,29,22,,106,121,98,
357,M,W,WM20,190,187,113,139,102,75,23,32,19,,112,114,99,
358,F,W,WF20,182,181,104,145,,,,22,20,,119,105,118,
359,M,W,WM20,192,189,110,140,92,80,24,34,22,,115,118,99,
360,M,W,WM20,198,195,111,140,97,71,22,31,20,,123,127,104,
361,M,W,WM20,188,,99,143,84,,24,31,23,,118,108,105,
362,F,W,WF20,185,183,107,,97,66,,31,24,8.7,117,113,100,97
363,M,W,WM20,178,174,101,142,91,70,24,31,19,,110,106,92,
364,M,W,WM20,173,169,98,140,87,68,23,32,20,,110,106,93,
365,F,W,WF20,184,183,107,145,88,72,22,38,20,,109,110,105,
366,F,W,WF20,177,174,101,135,98,65,20,27,19,,103,113,100,
367,M,W,WM20,195,191,107,147,,64,,31,22,,116,130,101,
368,M,W,WM20,197,193,110,138,98,70,25,34,22,,119,121,97,
369,F,W,WF20,175,173,103,138,98,66,23,28,23,,111,113,97,
370,M,W,WM20,167,164,,,83,74,21,31,21,,115,105,95,
371,M,W,WM20,195,192,108,138,,,27,30,23,,118,115,104,
372,M,W,WM20,188,185,110,134,97,74,23,30,21,,108,121,100,
373,M,B,BM20,,,,,,69,26,,,,,,,
374,M,W,WM20,187,184,100,145,86,67,27,29,16,,118,114,118,
375,M,B,BM20,181,,105,146,,,28,35,24,,110,110,95,
376,F,W,WF20,172,,97,147,87,73,22,27,20,,104,107,96,
377,F,W,WF20,186,185,104,133,92,67,22,28,23,,105,110,99,
378,M,W,WM20,192,190,114,145,104,72,26,36,22,10.4,115,115,102,100
379,F,W,WF20,179,176,101,132,93,61,21,24,19,,108,122,99,
380,M,W,WM20,196,189,109,144,101,65,26,32,21,,115,120,103,
381,M,W,WM20,186,184,101,138,92,61,22,28,18,,116,120,95,
382,M,W,WM20,,,103,,96,65,,,19,,,,,
383,F,B,BF20,180,177,98,134,101,64,28,28,24,,105,109,99,
384,F,W,WF20,183,181,105,135,97,70,22,27,21,,107,112,94,
385,F,W,WF20,176,174,97,136,87,62,21,32,17,,110,118,94,
386,F,W,WF20,,,,138,,,24,,,,105,117,,
387,F,W,WF20,189,186,102,139,93,66,21,30,21,,115,119,101,
388,M,W,WM20,189,,112,143,104,66,27,,,,,,,
389,M,W,WM20,188,185,106,140,96,69,22,39,20,,118,115,102,
390,F,W,WF20,191,188,103,144,,,23,29,20,,111,116,101,
391,M,B,BM20,175,172,97,136,96,67,22,26,28,,110,110,95,
392,F,W,WF20,188,185,101,143,97,62,22,30,18,,109,124,96,
393,F,W,WF20,170,168,93,136,88,67,21,25,17,,104,108,93,
394,M,W,WM20,188,185,101,133,,,,27,20,,114,107,101,
395,F,W,WF20,168,,96,139,,,22,24,20,,109,111,91,
396,M,W,WM20,187,,111,136,,,24,,,,113,106,110,
397,M,W,WM20,183,180,103,146,94,67,21,32,19,,121,111,93,
398,M,W,WM20,182,179,101,146,87,77,23,34,19,,117,109,100,
399,F,W,WF20,185,,101,132,,,,23,19,,,,,
400,F,W,WF20,173,170,96,141,88,62,20,22,17,,113,98,102,
401,F,W,WF20,183,182,96,138,,,,24,19,,110,115,105,
402,M,B,BM20,,,,140,,,,26,,,,115,103,
403,F,W,WF20,171,168,92,141,86,64,24,28,19,,114,112,96,
404,F,W,WF20,168,166,96,136,90,60,21,23,19,,104,111,90,
405,M,W,WM20,189,186,98,140,92,66,21,33,17,,124,119,100,
406,F,W,WF20,177,175,96,134,90,,22,26,21,,106,113,94,
407,F,W,WF20,193,189,104,136,98,64,23,32,17,,112,120,109,
408,F,W,WF20,177,174,95,131,86,61,22,28,18,7,104,119,93,85
409,M,W,WM20,192,190,103,135,94,68,23,36,21,,115,111,108,
410,F,W,WF20,162,160,97,138,91,66,23,30,18,,101,102,96,
411,M,B,BM20,185,182,105,143,110,77,27,30,26,,113,105,93,
412,M,B,BM20,185,184,100,138,102,68,28,31,26,10.9,111,121,91,99
413,F,W,WF20,177,175,91,143,90,67,24,25,19,,104,100,98,
414,M,W,WM20,190,187,102,144,,,,30,23,,111,107,105,
415,M,W,WM20,,,,141,,,,,,,115,115,98,
416,M,W,WM20,189,,107,138,94,76,25,,,,,,,
417,M,W,WM20,172,170,97,138,94,65,25,34,21,8,105,107,108,95
418,M,W,WM20,195,193,106,147,94,70,29,34,22,,121,115,110,
419,M,W,WM20,182,178,101,139,,66,,31,20,,110,113,98,
420,M,W,WM20,188,185,108,144,,,26,27,20,,107,127,105,
421,M,W,WM20,196,191,111,139,100,67,24,32,20,,123,119,104,
422,M,W,WM20,179,178,108,133,100,66,27,33,21,,107,110,97,
423,F,W,WF20,172,171,95,136,86,63,24,23,23,,108,108,98,
424,M,W,WM20,179,,103,147,100,70,24,35,25,,117,110,103,
425,M,W,WM20,191,187,109,152,97,75,23,38,21,,118,122,108,
426,M,B,BM20,183,181,102,128,102,70,27,34,24,13.1,117,107,106,96